Subject,Start Date,Start Time,Location,Description
FB Agents: Full Field Practice,2024-04-04,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634672  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-04-04,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634712  
Heren 1"
FB Agents: DSFV Blue Falcons 1 v FB Agents 2,2024-04-06,15:15,"Roemer Visscher College, Roemer Visscherstraat 106, 2533 VG Den Haag",https://fbagents.playerlineup.com/events/18200320
FB Agents: Full Field Practice,2024-04-11,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634673  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-04-11,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634713  
Heren 1"
FB Agents: Full Field Practice,2024-04-18,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634674  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-04-18,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634714  
Heren 1"
FB Agents: Full Field Practice,2024-04-25,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634675  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-04-25,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634715  
Heren 1"
FB Agents: Full Field Practice,2024-05-02,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634676  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-05-02,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634716  
Heren 1"
FB Agents: Full Field Practice,2024-05-09,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634677  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-05-09,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634717  
Heren 1"
FB Agents: Full Field Practice,2024-05-16,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634678  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-05-16,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634718  
Heren 1"
FB Agents: Full Field Practice,2024-05-23,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634679  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-05-23,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634719  
Heren 1"
FB Agents: Full Field Practice,2024-05-30,19:30,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634680  
Dames & Heren 2"
FB Agents: Full Field Practice,2024-05-30,20:45,"Sporthal Bajeskwartier, Wenckebachweg 48-50 1096AN Amsterdam","https://fbagents.playerlineup.com/events/17634720  
Heren 1"
FB Agents: Agents 20th Anniversary Party,2024-06-07,17:00,"IJweg 179 Zwanenburg, IJweg 179 Zwanenburg","https://fbagents.playerlineup.com/events/17634353  
https://forms.gle/Aj3FL9YgkotKdjgw8

We're excited to announce the celebration of our 20th anniversary this summer! To mark this special occasion, we're hosting a fantastic party at a house rental near Amsterdam. As space for overnight stays is limited to 30 guests (bunkbeds), we kindly ask you to RSVP in the form above as soon as possible, indicating whether you'd like to reserve a spot for the night. Costs will range approximately between 100 and 150 euros, depending on the final guest count and accommodation preferences. Additionally, please remember to come dressed to impress! We look forward to celebrating two decades of memories, friendships, and successes with all of you!"
